Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;;;Netz- oder Umspannebene:;Umspannung MS/NS;;;;Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;�17 Abs.2 Nr. 1 StromNZV;;;;gesetzliche Grundlage:;�17 Abs.2 Nr. 1 StromNZV;;;;gesetzliche Grundlage:;�17 Abs.2 Nr. 1 StromNZV;;
Einheit:;kW;;;;Einheit:;kW;;;;Einheit:;kW;;
Betrachtungszeitraum:;0.01.2020;bis;31.12.2020;;Betrachtungszeitraum:;0.01.2020;bis;31.12.2020;;Betrachtungszeitraum:;0.01.2020;bis;31.12.2020
Maximum;;;19.582;;Maximum;;;9.523;;Maximum;;;9.330
Kontrollsumme;;;102.267.852;;Kontrollsumme;;;45.363.327;;Kontrollsumme;;;44.540.864
Datum;von;bis;Wert;;Datum;von;bis;Wert;;Datum;von;bis;Wert
01.01.2020;00:00;00:15;6.929;;01.01.2020;00:00;00:15;5.339;;01.01.2020;00:00;00:15;5.066
01.01.2020;00:15;00:30;6.908;;01.01.2020;00:15;00:30;5.277;;01.01.2020;00:15;00:30;4.999
01.01.2020;00:30;00:45;6.904;;01.01.2020;00:30;00:45;5.258;;01.01.2020;00:30;00:45;4.982
01.01.2020;00:45;01:00;6.813;;01.01.2020;00:45;01:00;5.148;;01.01.2020;00:45;01:00;4.864
01.01.2020;01:00;01:15;6.707;;01.01.2020;01:00;01:15;5.058;;01.01.2020;01:00;01:15;4.774
01.01.2020;01:15;01:30;6.599;;01.01.2020;01:15;01:30;5.001;;01.01.2020;01:15;01:30;4.722
01.01.2020;01:30;01:45;6.534;;01.01.2020;01:30;01:45;4.929;;01.01.2020;01:30;01:45;4.659
01.01.2020;01:45;02:00;6.399;;01.01.2020;01:45;02:00;4.815;;01.01.2020;01:45;02:00;4.546
01.01.2020;02:00;02:15;6.325;;01.01.2020;02:00;02:15;4.746;;01.01.2020;02:00;02:15;4.475
01.01.2020;02:15;02:30;6.216;;01.01.2020;02:15;02:30;4.651;;01.01.2020;02:15;02:30;4.389
01.01.2020;02:30;02:45;6.187;;01.01.2020;02:30;02:45;4.615;;01.01.2020;02:30;02:45;4.348
01.01.2020;02:45;03:00;6.123;;01.01.2020;02:45;03:00;4.556;;01.01.2020;02:45;03:00;4.288
01.01.2020;03:00;03:15;6.073;;01.01.2020;03:00;03:15;4.483;;01.01.2020;03:00;03:15;4.216
01.01.2020;03:15;03:30;5.995;;01.01.2020;03:15;03:30;4.445;;01.01.2020;03:15;03:30;4.190
01.01.2020;03:30;03:45;5.923;;01.01.2020;03:30;03:45;4.372;;01.01.2020;03:30;03:45;4.116
01.01.2020;03:45;04:00;5.910;;01.01.2020;03:45;04:00;4.364;;01.01.2020;03:45;04:00;4.121
01.01.2020;04:00;04:15;5.910;;01.01.2020;04:00;04:15;4.394;;01.01.2020;04:00;04:15;4.156
01.01.2020;04:15;04:30;5.859;;01.01.2020;04:15;04:30;4.305;;01.01.2020;04:15;04:30;4.063
01.01.2020;04:30;04:45;5.888;;01.01.2020;04:30;04:45;4.331;;01.01.2020;04:30;04:45;4.083
01.01.2020;04:45;05:00;5.873;;01.01.2020;04:45;05:00;4.317;;01.01.2020;04:45;05:00;4.027
01.01.2020;05:00;05:15;5.988;;01.01.2020;05:00;05:15;4.382;;01.01.2020;05:00;05:15;4.054
01.01.2020;05:15;05:30;6.068;;01.01.2020;05:15;05:30;4.469;;01.01.2020;05:15;05:30;4.079
01.01.2020;05:30;05:45;6.171;;01.01.2020;05:30;05:45;4.552;;01.01.2020;05:30;05:45;4.108
01.01.2020;05:45;06:00;6.090;;01.01.2020;05:45;06:00;4.513;;01.01.2020;05:45;06:00;4.071
01.01.2020;06:00;06:15;6.182;;01.01.2020;06:00;06:15;4.584;;01.01.2020;06:00;06:15;4.152
