Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;;;Netz- oder Umspannebene:;Umspannung MS/NS;;;;Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1b;;
Einheit:;kW;;;;Einheit:;kW;;;;Einheit:;kW;;
Betrachtungszeitraum:;0.01.2023;bis;31.12.2023;;Betrachtungszeitraum:;0.01.2023;bis;31.12.2023;;Betrachtungszeitraum:;0.01.2023;bis;31.12.2023
;;;88.781.779;;;;;40.105.634;;;;;40.497.561
Datum;von;bis;Wert;;Datum;von;bis;Wert;;Datum;von;bis;Wert
01.01.2023;00:00;00:15;6.715;;01.01.2023;00:00;00:15;5.512;;01.01.2023;00:00;00:15;5.762
01.01.2023;00:15;00:30;6.584;;01.01.2023;00:15;00:30;5.453;;01.01.2023;00:15;00:30;5.700
01.01.2023;00:30;00:45;6.025;;01.01.2023;00:30;00:45;4.881;;01.01.2023;00:30;00:45;5.138
01.01.2023;00:45;01:00;6.558;;01.01.2023;00:45;01:00;5.387;;01.01.2023;00:45;01:00;5.647
01.01.2023;01:00;01:15;6.513;;01.01.2023;01:00;01:15;5.360;;01.01.2023;01:00;01:15;5.628
01.01.2023;01:15;01:30;6.454;;01.01.2023;01:15;01:30;5.288;;01.01.2023;01:15;01:30;5.550
01.01.2023;01:30;01:45;6.378;;01.01.2023;01:30;01:45;5.221;;01.01.2023;01:30;01:45;5.499
01.01.2023;01:45;02:00;6.321;;01.01.2023;01:45;02:00;5.171;;01.01.2023;01:45;02:00;5.453
01.01.2023;02:00;02:15;6.032;;01.01.2023;02:00;02:15;4.859;;01.01.2023;02:00;02:15;5.149
01.01.2023;02:15;02:30;5.338;;01.01.2023;02:15;02:30;4.190;;01.01.2023;02:15;02:30;4.477
01.01.2023;02:30;02:45;5.709;;01.01.2023;02:30;02:45;4.544;;01.01.2023;02:30;02:45;4.835
01.01.2023;02:45;03:00;6.188;;01.01.2023;02:45;03:00;5.010;;01.01.2023;02:45;03:00;5.310
01.01.2023;03:00;03:15;6.057;;01.01.2023;03:00;03:15;4.911;;01.01.2023;03:00;03:15;5.221
01.01.2023;03:15;03:30;5.464;;01.01.2023;03:15;03:30;4.309;;01.01.2023;03:15;03:30;4.636
01.01.2023;03:30;03:45;5.934;;01.01.2023;03:30;03:45;4.804;;01.01.2023;03:30;03:45;5.136
01.01.2023;03:45;04:00;5.943;;01.01.2023;03:45;04:00;4.787;;01.01.2023;03:45;04:00;5.126
01.01.2023;04:00;04:15;5.304;;01.01.2023;04:00;04:15;4.125;;01.01.2023;04:00;04:15;4.461
01.01.2023;04:15;04:30;5.472;;01.01.2023;04:15;04:30;4.297;;01.01.2023;04:15;04:30;4.590
01.01.2023;04:30;04:45;5.512;;01.01.2023;04:30;04:45;4.283;;01.01.2023;04:30;04:45;4.592
01.01.2023;04:45;05:00;5.417;;01.01.2023;04:45;05:00;4.215;;01.01.2023;04:45;05:00;4.527
01.01.2023;05:00;05:15;5.204;;01.01.2023;05:00;05:15;3.987;;01.01.2023;05:00;05:15;4.295
01.01.2023;05:15;05:30;5.361;;01.01.2023;05:15;05:30;4.170;;01.01.2023;05:15;05:30;4.476
01.01.2023;05:30;05:45;5.376;;01.01.2023;05:30;05:45;4.223;;01.01.2023;05:30;05:45;4.537
01.01.2023;05:45;06:00;5.407;;01.01.2023;05:45;06:00;4.274;;01.01.2023;05:45;06:00;4.594
01.01.2023;06:00;06:15;5.193;;01.01.2023;06:00;06:15;4.092;;01.01.2023;06:00;06:15;4.403
01.01.2023;06:15;06:30;5.325;;01.01.2023;06:15;06:30;4.194;;01.01.2023;06:15;06:30;4.501
