Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;;;Netzbetreibername:;Licht-und Kraftwerke Sonneberg GmbH;;
Netz- oder Umspannebene:;Mittelspannung;;;;Netz- oder Umspannebene:;Umspannung MS/NS;;;;Netz- oder Umspannebene:;Niederspannung;;
Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;;;Lastgangtyp:;Lastverlauf;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1a;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1a;;;;gesetzliche Grundlage:;� 23c Abs. 3 Nr. 1a;;
Einheit:;kW;;;;Einheit:;kW;;;;Einheit:;kW;;
Betrachtungszeitraum:;0.01.2022;bis;31.12.2022;;Betrachtungszeitraum:;0.01.2022;bis;31.12.2022;;Betrachtungszeitraum:;0.01.2022;bis;31.12.2022
;;;94.197.010;;;;;41.083.869;;;;;41.323.408
Datum;von;bis;Wert;;Datum;von;bis;Wert;;Datum;von;bis;Wert
01.01.2022;00:00;00:15;6.170;;01.01.2022;00:00;00:15;4.383;;01.01.2022;00:00;00:15;4.242
01.01.2022;00:15;00:30;6.506;;01.01.2022;00:15;00:30;4.731;;01.01.2022;00:15;00:30;4.597
01.01.2022;00:30;00:45;6.445;;01.01.2022;00:30;00:45;4.706;;01.01.2022;00:30;00:45;4.549
01.01.2022;00:45;01:00;6.322;;01.01.2022;00:45;01:00;4.570;;01.01.2022;00:45;01:00;4.430
01.01.2022;01:00;01:15;6.242;;01.01.2022;01:00;01:15;4.566;;01.01.2022;01:00;01:15;4.431
01.01.2022;01:15;01:30;5.654;;01.01.2022;01:15;01:30;3.951;;01.01.2022;01:15;01:30;3.820
01.01.2022;01:30;01:45;6.097;;01.01.2022;01:30;01:45;4.367;;01.01.2022;01:30;01:45;4.219
01.01.2022;01:45;02:00;6.146;;01.01.2022;01:45;02:00;4.330;;01.01.2022;01:45;02:00;4.203
01.01.2022;02:00;02:15;6.048;;01.01.2022;02:00;02:15;4.201;;01.01.2022;02:00;02:15;4.043
01.01.2022;02:15;02:30;5.933;;01.01.2022;02:15;02:30;4.124;;01.01.2022;02:15;02:30;3.975
01.01.2022;02:30;02:45;5.406;;01.01.2022;02:30;02:45;3.599;;01.01.2022;02:30;02:45;3.455
01.01.2022;02:45;03:00;5.849;;01.01.2022;02:45;03:00;4.029;;01.01.2022;02:45;03:00;3.865
01.01.2022;03:00;03:15;5.778;;01.01.2022;03:00;03:15;3.950;;01.01.2022;03:00;03:15;3.796
01.01.2022;03:15;03:30;5.698;;01.01.2022;03:15;03:30;3.878;;01.01.2022;03:15;03:30;3.746
01.01.2022;03:30;03:45;5.627;;01.01.2022;03:30;03:45;3.833;;01.01.2022;03:30;03:45;3.674
01.01.2022;03:45;04:00;5.096;;01.01.2022;03:45;04:00;3.276;;01.01.2022;03:45;04:00;3.135
01.01.2022;04:00;04:15;5.563;;01.01.2022;04:00;04:15;3.816;;01.01.2022;04:00;04:15;3.646
01.01.2022;04:15;04:30;5.572;;01.01.2022;04:15;04:30;3.803;;01.01.2022;04:15;04:30;3.665
01.01.2022;04:30;04:45;5.536;;01.01.2022;04:30;04:45;3.826;;01.01.2022;04:30;04:45;3.689
01.01.2022;04:45;05:00;5.606;;01.01.2022;04:45;05:00;3.814;;01.01.2022;04:45;05:00;3.664
01.01.2022;05:00;05:15;5.002;;01.01.2022;05:00;05:15;3.242;;01.01.2022;05:00;05:15;3.072
01.01.2022;05:15;05:30;5.189;;01.01.2022;05:15;05:30;3.464;;01.01.2022;05:15;05:30;3.281
01.01.2022;05:30;05:45;5.053;;01.01.2022;05:30;05:45;3.294;;01.01.2022;05:30;05:45;3.133
01.01.2022;05:45;06:00;5.011;;01.01.2022;05:45;06:00;3.242;;01.01.2022;05:45;06:00;3.025
01.01.2022;06:00;06:15;4.824;;01.01.2022;06:00;06:15;3.093;;01.01.2022;06:00;06:15;2.909
01.01.2022;06:15;06:30;5.024;;01.01.2022;06:15;06:30;3.271;;01.01.2022;06:15;06:30;3.080
01.01.2022;06:30;06:45;5.038;;01.01.2022;06:30;06:45;3.321;;01.01.2022;06:30;06:45;3.119
01.01.2022;06:45;07:00;5.105;;01.01.2022;06:45;07:00;3.412;;01.01.2022;06:45;07:00;3.212
01.01.2022;07:00;07:15;5.112;;01.01.2022;07:00;07:15;3.456;;01.01.2022;07:00;07:15;3.242
01.01.2022;07:15;07:30;5.169;;01.01.2022;07:15;07:30;3.467;;01.01.2022;07:15;07:30;3.258
01.01.2022;07:30;07:45;5.443;;01.01.2022;07:30;07:45;3.718;;01.01.2022;07:30;07:45;3.494
01.01.2022;07:45;08:00;5.729;;01.01.2022;07:45;08:00;3.983;;01.01.2022;07:45;08:00;3.753
01.01.2022;08:00;08:15;5.768;;01.01.2022;08:00;08:15;4.079;;01.01.2022;08:00;08:15;3.849
01.01.2022;08:15;08:30;5.674;;01.01.2022;08:15;08:30;4.020;;01.01.2022;08:15;08:30;3.802
01.01.2022;08:30;08:45;5.752;;01.01.2022;08:30;08:45;4.111;;01.01.2022;08:30;08:45;3.896
01.01.2022;08:45;09:00;5.821;;01.01.2022;08:45;09:00;4.192;;01.01.2022;08:45;09:00;3.999
01.01.2022;09:00;09:15;6.006;;01.01.2022;09:00;09:15;4.395;;01.01.2022;09:00;09:15;4.204
01.01.2022;09:15;09:30;6.136;;01.01.2022;09:15;09:30;4.556;;01.01.2022;09:15;09:30;4.369
01.01.2022;09:30;09:45;6.341;;01.01.2022;09:30;09:45;4.722;;01.01.2022;09:30;09:45;4.538
01.01.2022;09:45;10:00;6.447;;01.01.2022;09:45;10:00;4.838;;01.01.2022;09:45;10:00;4.641
01.01.2022;10:00;10:15;6.787;;01.01.2022;10:00;10:15;5.156;;01.01.2022;10:00;10:15;4.968
01.01.2022;10:15;10:30;7.096;;01.01.2022;10:15;10:30;5.432;;01.01.2022;10:15;10:30;5.247
01.01.2022;10:30;10:45;7.352;;01.01.2022;10:30;10:45;5.706;;01.01.2022;10:30;10:45;5.536
01.01.2022;10:45;11:00;7.680;;01.01.2022;10:45;11:00;5.938;;01.01.2022;10:45;11:00;5.794
01.01.2022;11:00;11:15;7.903;;01.01.2022;11:00;11:15;6.162;;01.01.2022;11:00;11:15;6.073
01.01.2022;11:15;11:30;7.977;;01.01.2022;11:15;11:30;6.300;;01.01.2022;11:15;11:30;6.195
01.01.2022;11:30;11:45;8.090;;01.01.2022;11:30;11:45;6.405;;01.01.2022;11:30;11:45;6.328
01.01.2022;11:45;12:00;7.793;;01.01.2022;11:45;12:00;6.120;;01.01.2022;11:45;12:00;6.099
01.01.2022;12:00;12:15;7.516;;01.01.2022;12:00;12:15;5.822;;01.01.2022;12:00;12:15;5.843
01.01.2022;12:15;12:30;7.208;;01.01.2022;12:15;12:30;5.539;;01.01.2022;12:15;12:30;5.522
01.01.2022;12:30;12:45;7.140;;01.01.2022;12:30;12:45;5.500;;01.01.2022;12:30;12:45;5.485
01.01.2022;12:45;13:00;6.926;;01.01.2022;12:45;13:00;5.258;;01.01.2022;12:45;13:00;5.221
01.01.2022;13:00;13:15;6.776;;01.01.2022;13:00;13:15;5.098;;01.01.2022;13:00;13:15;5.021
01.01.2022;13:15;13:30;6.649;;01.01.2022;13:15;13:30;4.989;;01.01.2022;13:15;13:30;4.909
01.01.2022;13:30;13:45;6.554;;01.01.2022;13:30;13:45;4.896;;01.01.2022;13:30;13:45;4.821
01.01.2022;13:45;14:00;6.651;;01.01.2022;13:45;14:00;4.998;;01.01.2022;13:45;14:00;4.877
01.01.2022;14:00;14:15;6.557;;01.01.2022;14:00;14:15;4.856;;01.01.2022;14:00;14:15;4.743
01.01.2022;14:15;14:30;6.529;;01.01.2022;14:15;14:30;4.873;;01.01.2022;14:15;14:30;4.724
01.01.2022;14:30;14:45;6.653;;01.01.2022;14:30;14:45;4.958;;01.01.2022;14:30;14:45;4.791
01.01.2022;14:45;15:00;6.683;;01.01.2022;14:45;15:00;4.959;;01.01.2022;14:45;15:00;4.714
01.01.2022;15:00;15:15;6.837;;01.01.2022;15:00;15:15;5.076;;01.01.2022;15:00;15:15;4.864
01.01.2022;15:15;15:30;6.853;;01.01.2022;15:15;15:30;5.027;;01.01.2022;15:15;15:30;4.803
01.01.2022;15:30;15:45;6.913;;01.01.2022;15:30;15:45;5.080;;01.01.2022;15:30;15:45;4.778
01.01.2022;15:45;16:00;6.904;;01.01.2022;15:45;16:00;5.081;;01.01.2022;15:45;16:00;4.790
01.01.2022;16:00;16:15;7.010;;01.01.2022;16:00;16:15;5.159;;01.01.2022;16:00;16:15;4.902
01.01.2022;16:15;16:30;7.125;;01.01.2022;16:15;16:30;5.259;;01.01.2022;16:15;16:30;4.979
01.01.2022;16:30;16:45;7.371;;01.01.2022;16:30;16:45;5.522;;01.01.2022;16:30;16:45;5.268
01.01.2022;16:45;17:00;7.832;;01.01.2022;16:45;17:00;5.897;;01.01.2022;16:45;17:00;5.618
01.01.2022;17:00;17:15;8.092;;01.01.2022;17:00;17:15;6.178;;01.01.2022;17:00;17:15;5.880
01.01.2022;17:15;17:30;8.328;;01.01.2022;17:15;17:30;6.366;;01.01.2022;17:15;17:30;6.085
01.01.2022;17:30;17:45;8.516;;01.01.2022;17:30;17:45;6.474;;01.01.2022;17:30;17:45;6.210
01.01.2022;17:45;18:00;8.487;;01.01.2022;17:45;18:00;6.494;;01.01.2022;17:45;18:00;6.234
01.01.2022;18:00;18:15;8.419;;01.01.2022;18:00;18:15;6.513;;01.01.2022;18:00;18:15;6.253
01.01.2022;18:15;18:30;8.270;;01.01.2022;18:15;18:30;6.422;;01.01.2022;18:15;18:30;6.171
01.01.2022;18:30;18:45;8.290;;01.01.2022;18:30;18:45;6.471;;01.01.2022;18:30;18:45;6.220
01.01.2022;18:45;19:00;8.085;;01.01.2022;18:45;19:00;6.273;;01.01.2022;18:45;19:00;6.025
01.01.2022;19:00;19:15;8.018;;01.01.2022;19:00;19:15;6.207;;01.01.2022;19:00;19:15;5.963
01.01.2022;19:15;19:30;7.941;;01.01.2022;19:15;19:30;6.067;;01.01.2022;19:15;19:30;5.830
01.01.2022;19:30;19:45;7.744;;01.01.2022;19:30;19:45;5.873;;01.01.2022;19:30;19:45;5.645
01.01.2022;19:45;20:00;7.733;;01.01.2022;19:45;20:00;5.867;;01.01.2022;19:45;20:00;5.636
01.01.2022;20:00;20:15;7.503;;01.01.2022;20:00;20:15;5.658;;01.01.2022;20:00;20:15;5.433
01.01.2022;20:15;20:30;7.338;;01.01.2022;20:15;20:30;5.530;;01.01.2022;20:15;20:30;5.302
01.01.2022;20:30;20:45;7.098;;01.01.2022;20:30;20:45;5.298;;01.01.2022;20:30;20:45;5.082
01.01.2022;20:45;21:00;6.897;;01.01.2022;20:45;21:00;5.068;;01.01.2022;20:45;21:00;4.850
01.01.2022;21:00;21:15;6.761;;01.01.2022;21:00;21:15;4.947;;01.01.2022;21:00;21:15;4.740
01.01.2022;21:15;21:30;6.628;;01.01.2022;21:15;21:30;4.822;;01.01.2022;21:15;21:30;4.619
01.01.2022;21:30;21:45;6.464;;01.01.2022;21:30;21:45;4.647;;01.01.2022;21:30;21:45;4.450
01.01.2022;21:45;22:00;6.410;;01.01.2022;21:45;22:00;4.631;;01.01.2022;21:45;22:00;4.430
01.01.2022;22:00;22:15;6.323;;01.01.2022;22:00;22:15;4.472;;01.01.2022;22:00;22:15;4.281
01.01.2022;22:15;22:30;6.147;;01.01.2022;22:15;22:30;4.295;;01.01.2022;22:15;22:30;4.090
01.01.2022;22:30;22:45;6.151;;01.01.2022;22:30;22:45;4.311;;01.01.2022;22:30;22:45;4.129
01.01.2022;22:45;23:00;5.974;;01.01.2022;22:45;23:00;4.134;;01.01.2022;22:45;23:00;3.971
01.01.2022;23:00;23:15;5.782;;01.01.2022;23:00;23:15;3.943;;01.01.2022;23:00;23:15;3.805
01.01.2022;23:15;23:30;5.675;;01.01.2022;23:15;23:30;3.830;;01.01.2022;23:15;23:30;3.686
01.01.2022;23:30;23:45;5.631;;01.01.2022;23:30;23:45;3.817;;01.01.2022;23:30;23:45;3.670
01.01.2022;23:45;00:00;5.506;;01.01.2022;23:45;00:00;3.776;;01.01.2022;23:45;00:00;3.635
02.01.2022;00:00;00:15;5.562;;02.01.2022;00:00;00:15;3.792;;02.01.2022;00:00;00:15;3.655
02.01.2022;00:15;00:30;5.451;;02.01.2022;00:15;00:30;3.545;;02.01.2022;00:15;00:30;3.409
02.01.2022;00:30;00:45;5.384;;02.01.2022;00:30;00:45;3.570;;02.01.2022;00:30;00:45;3.445
02.01.2022;00:45;01:00;5.388;;02.01.2022;00:45;01:00;3.534;;02.01.2022;00:45;01:00;3.387
02.01.2022;01:00;01:15;5.261;;02.01.2022;01:00;01:15;3.390;;02.01.2022;01:00;01:15;3.262
02.01.2022;01:15;01:30;5.126;;02.01.2022;01:15;01:30;3.287;;02.01.2022;01:15;01:30;3.151
02.01.2022;01:30;01:45;5.254;;02.01.2022;01:30;01:45;3.410;;02.01.2022;01:30;01:45;3.284
02.01.2022;01:45;02:00;5.220;;02.01.2022;01:45;02:00;3.406;;02.01.2022;01:45;02:00;3.271
02.01.2022;02:00;02:15;4.800;;02.01.2022;02:00;02:15;3.007;;02.01.2022;02:00;02:15;2.862
02.01.2022;02:15;02:30;4.577;;02.01.2022;02:15;02:30;2.791;;02.01.2022;02:15;02:30;2.632
02.01.2022;02:30;02:45;4.963;;02.01.2022;02:30;02:45;3.173;;02.01.2022;02:30;02:45;2.988
02.01.2022;02:45;03:00;5.643;;02.01.2022;02:45;03:00;3.875;;02.01.2022;02:45;03:00;3.677
02.01.2022;03:00;03:15;5.627;;02.01.2022;03:00;03:15;3.809;;02.01.2022;03:00;03:15;3.625
02.01.2022;03:15;03:30;5.573;;02.01.2022;03:15;03:30;3.766;;02.01.2022;03:15;03:30;3.577
02.01.2022;03:30;03:45;5.518;;02.01.2022;03:30;03:45;3.720;;02.01.2022;03:30;03:45;3.543
02.01.2022;03:45;04:00;4.814;;02.01.2022;03:45;04:00;3.016;;02.01.2022;03:45;04:00;2.816
02.01.2022;04:00;04:15;4.735;;02.01.2022;04:00;04:15;2.931;;02.01.2022;04:00;04:15;2.749
02.01.2022;04:15;04:30;4.604;;02.01.2022;04:15;04:30;2.810;;02.01.2022;04:15;04:30;2.618
02.01.2022;04:30;04:45;4.704;;02.01.2022;04:30;04:45;2.911;;02.01.2022;04:30;04:45;2.728
02.01.2022;04:45;05:00;4.673;;02.01.2022;04:45;05:00;2.878;;02.01.2022;04:45;05:00;2.675
02.01.2022;05:00;05:15;4.644;;02.01.2022;05:00;05:15;2.828;;02.01.2022;05:00;05:15;2.645
02.01.2022;05:15;05:30;4.830;;02.01.2022;05:15;05:30;2.994;;02.01.2022;05:15;05:30;2.826
02.01.2022;05:30;05:45;4.856;;02.01.2022;05:30;05:45;3.048;;02.01.2022;05:30;05:45;2.869
02.01.2022;05:45;06:00;4.861;;02.01.2022;05:45;06:00;3.059;;02.01.2022;05:45;06:00;2.876
02.01.2022;06:00;06:15;4.817;;02.01.2022;06:00;06:15;3.048;;02.01.2022;06:00;06:15;2.851
02.01.2022;06:15;06:30;4.949;;02.01.2022;06:15;06:30;3.252;;02.01.2022;06:15;06:30;3.041
02.01.2022;06:30;06:45;4.903;;02.01.2022;06:30;06:45;3.218;;02.01.2022;06:30;06:45;3.011
02.01.2022;06:45;07:00;4.945;;02.01.2022;06:45;07:00;3.205;;02.01.2022;06:45;07:00;3.006
02.01.2022;07:00;07:15;5.114;;02.01.2022;07:00;07:15;3.339;;02.01.2022;07:00;07:15;3.131
02.01.2022;07:15;07:30;5.252;;02.01.2022;07:15;07:30;3.464;;02.01.2022;07:15;07:30;3.239
02.01.2022;07:30;07:45;5.372;;02.01.2022;07:30;07:45;3.579;;02.01.2022;07:30;07:45;3.349
02.01.2022;07:45;08:00;5.576;;02.01.2022;07:45;08:00;3.777;;02.01.2022;07:45;08:00;3.537
02.01.2022;08:00;08:15;5.626;;02.01.2022;08:00;08:15;3.829;;02.01.2022;08:00;08:15;3.605
02.01.2022;08:15;08:30;5.878;;02.01.2022;08:15;08:30;4.057;;02.01.2022;08:15;08:30;3.850
02.01.2022;08:30;08:45;6.103;;02.01.2022;08:30;08:45;4.331;;02.01.2022;08:30;08:45;4.184
02.01.2022;08:45;09:00;6.160;;02.01.2022;08:45;09:00;4.401;;02.01.2022;08:45;09:00;4.275
02.01.2022;09:00;09:15;6.338;;02.01.2022;09:00;09:15;4.695;;02.01.2022;09:00;09:15;4.630
02.01.2022;09:15;09:30;6.502;;02.01.2022;09:15;09:30;4.910;;02.01.2022;09:15;09:30;4.938
02.01.2022;09:30;09:45;6.609;;02.01.2022;09:30;09:45;5.057;;02.01.2022;09:30;09:45;5.341
02.01.2022;09:45;10:00;6.458;;02.01.2022;09:45;10:00;4.937;;02.01.2022;09:45;10:00;5.210
02.01.2022;10:00;10:15;6.760;;02.01.2022;10:00;10:15;5.219;;02.01.2022;10:00;10:15;5.549
02.01.2022;10:15;10:30;7.044;;02.01.2022;10:15;10:30;5.486;;02.01.2022;10:15;10:30;5.525
02.01.2022;10:30;10:45;7.507;;02.01.2022;10:30;10:45;5.983;;02.01.2022;10:30;10:45;6.046
02.01.2022;10:45;11:00;7.835;;02.01.2022;10:45;11:00;6.252;;02.01.2022;10:45;11:00;6.349
02.01.2022;11:00;11:15;8.253;;02.01.2022;11:00;11:15;6.684;;02.01.2022;11:00;11:15;6.677
02.01.2022;11:15;11:30;8.588;;02.01.2022;11:15;11:30;6.982;;02.01.2022;11:15;11:30;6.942
02.01.2022;11:30;11:45;8.576;;02.01.2022;11:30;11:45;7.077;;02.01.2022;11:30;11:45;7.241
02.01.2022;11:45;12:00;8.190;;02.01.2022;11:45;12:00;6.684;;02.01.2022;11:45;12:00;7.003
02.01.2022;12:00;12:15;7.505;;02.01.2022;12:00;12:15;5.983;;02.01.2022;12:00;12:15;6.401
02.01.2022;12:15;12:30;7.069;;02.01.2022;12:15;12:30;5.582;;02.01.2022;12:15;12:30;5.965
02.01.2022;12:30;12:45;6.726;;02.01.2022;12:30;12:45;5.274;;02.01.2022;12:30;12:45;5.357
02.01.2022;12:45;13:00;6.944;;02.01.2022;12:45;13:00;5.497;;02.01.2022;12:45;13:00;5.537
02.01.2022;13:00;13:15;6.899;;02.01.2022;13:00;13:15;5.438;;02.01.2022;13:00;13:15;5.497
02.01.2022;13:15;13:30;6.761;;02.01.2022;13:15;13:30;5.262;;02.01.2022;13:15;13:30;5.317
02.01.2022;13:30;13:45;6.579;;02.01.2022;13:30;13:45;5.033;;02.01.2022;13:30;13:45;4.911
02.01.2022;13:45;14:00;6.638;;02.01.2022;13:45;14:00;5.099;;02.01.2022;13:45;14:00;4.941
02.01.2022;14:00;14:15;6.742;;02.01.2022;14:00;14:15;5.161;;02.01.2022;14:00;14:15;4.947
02.01.2022;14:15;14:30;6.756;;02.01.2022;14:15;14:30;5.143;;02.01.2022;14:15;14:30;4.953
02.01.2022;14:30;14:45;6.816;;02.01.2022;14:30;14:45;5.135;;02.01.2022;14:30;14:45;5.104
02.01.2022;14:45;15:00;6.530;;02.01.2022;14:45;15:00;4.908;;02.01.2022;14:45;15:00;4.928
02.01.2022;15:00;15:15;6.383;;02.01.2022;15:00;15:15;4.777;;02.01.2022;15:00;15:15;4.691
02.01.2022;15:15;15:30;6.467;;02.01.2022;15:15;15:30;4.866;;02.01.2022;15:15;15:30;4.752
02.01.2022;15:30;15:45;6.479;;02.01.2022;15:30;15:45;4.890;;02.01.2022;15:30;15:45;4.726
02.01.2022;15:45;16:00;6.561;;02.01.2022;15:45;16:00;4.965;;02.01.2022;15:45;16:00;4.770
02.01.2022;16:00;16:15;6.674;;02.01.2022;16:00;16:15;5.055;;02.01.2022;16:00;16:15;4.850
02.01.2022;16:15;16:30;6.723;;02.01.2022;16:15;16:30;5.205;;02.01.2022;16:15;16:30;4.992
02.01.2022;16:30;16:45;7.084;;02.01.2022;16:30;16:45;5.531;;02.01.2022;16:30;16:45;5.308
02.01.2022;16:45;17:00;7.613;;02.01.2022;16:45;17:00;5.996;;02.01.2022;16:45;17:00;5.757
02.01.2022;17:00;17:15;8.029;;02.01.2022;17:00;17:15;6.398;;02.01.2022;17:00;17:15;6.153
02.01.2022;17:15;17:30;8.321;;02.01.2022;17:15;17:30;6.646;;02.01.2022;17:15;17:30;6.384
02.01.2022;17:30;17:45;8.516;;02.01.2022;17:30;17:45;6.863;;02.01.2022;17:30;17:45;6.594
02.01.2022;17:45;18:00;8.448;;02.01.2022;17:45;18:00;6.796;;02.01.2022;17:45;18:00;6.541
02.01.2022;18:00;18:15;8.411;;02.01.2022;18:00;18:15;6.766;;02.01.2022;18:00;18:15;6.508
02.01.2022;18:15;18:30;8.327;;02.01.2022;18:15;18:30;6.652;;02.01.2022;18:15;18:30;6.387
02.01.2022;18:30;18:45;8.404;;02.01.2022;18:30;18:45;6.663;;02.01.2022;18:30;18:45;6.402
02.01.2022;18:45;19:00;8.243;;02.01.2022;18:45;19:00;6.503;;02.01.2022;18:45;19:00;6.252
02.01.2022;19:00;19:15;8.097;;02.01.2022;19:00;19:15;6.355;;02.01.2022;19:00;19:15;6.106
02.01.2022;19:15;19:30;7.919;;02.01.2022;19:15;19:30;6.191;;02.01.2022;19:15;19:30;5.948
02.01.2022;19:30;19:45;7.784;;02.01.2022;19:30;19:45;6.037;;02.01.2022;19:30;19:45;5.799
02.01.2022;19:45;20:00;7.522;;02.01.2022;19:45;20:00;5.845;;02.01.2022;19:45;20:00;5.607
02.01.2022;20:00;20:15;7.434;;02.01.2022;20:00;20:15;5.716;;02.01.2022;20:00;20:15;5.493
02.01.2022;20:15;20:30;7.260;;02.01.2022;20:15;20:30;5.565;;02.01.2022;20:15;20:30;5.349
02.01.2022;20:30;20:45;7.028;;02.01.2022;20:30;20:45;5.344;;02.01.2022;20:30;20:45;5.133
02.01.2022;20:45;21:00;6.925;;02.01.2022;20:45;21:00;5.194;;02.01.2022;20:45;21:00;4.993
02.01.2022;21:00;21:15;6.765;;02.01.2022;21:00;21:15;5.065;;02.01.2022;21:00;21:15;4.867
02.01.2022;21:15;21:30;6.683;;02.01.2022;21:15;21:30;4.952;;02.01.2022;21:15;21:30;4.760
02.01.2022;21:30;21:45;6.608;;02.01.2022;21:30;21:45;4.787;;02.01.2022;21:30;21:45;4.594
02.01.2022;21:45;22:00;6.546;;02.01.2022;21:45;22:00;4.677;;02.01.2022;21:45;22:00;4.486
02.01.2022;22:00;22:15;6.438;;02.01.2022;22:00;22:15;4.498;;02.01.2022;22:00;22:15;4.307
02.01.2022;22:15;22:30;6.396;;02.01.2022;22:15;22:30;4.354;;02.01.2022;22:15;22:30;4.170
02.01.2022;22:30;22:45;6.150;;02.01.2022;22:30;22:45;4.072;;02.01.2022;22:30;22:45;3.912
02.01.2022;22:45;23:00;6.025;;02.01.2022;22:45;23:00;3.917;;02.01.2022;22:45;23:00;3.774
02.01.2022;23:00;23:15;5.858;;02.01.2022;23:00;23:15;3.757;;02.01.2022;23:00;23:15;3.610
02.01.2022;23:15;23:30;5.860;;02.01.2022;23:15;23:30;3.767;;02.01.2022;23:15;23:30;3.634
02.01.2022;23:30;23:45;5.790;;02.01.2022;23:30;23:45;3.628;;02.01.2022;23:30;23:45;3.493
02.01.2022;23:45;00:00;5.598;;02.01.2022;23:45;00:00;3.453;;02.01.2022;23:45;00:00;3.313
03.01.2022;00:00;00:15;5.616;;03.01.2022;00:00;00:15;3.480;;03.01.2022;00:00;00:15;3.344
03.01.2022;00:15;00:30;5.503;;03.01.2022;00:15;00:30;3.335;;03.01.2022;00:15;00:30;3.213
03.01.2022;00:30;00:45;5.642;;03.01.2022;00:30;00:45;3.376;;03.01.2022;00:30;00:45;3.255
03.01.2022;00:45;01:00;5.575;;03.01.2022;00:45;01:00;3.268;;03.01.2022;00:45;01:00;3.130
03.01.2022;01:00;01:15;5.194;;03.01.2022;01:00;01:15;2.924;;03.01.2022;01:00;01:15;2.799
03.01.2022;01:15;01:30;5.424;;03.01.2022;01:15;01:30;3.061;;03.01.2022;01:15;01:30;2.944
03.01.2022;01:30;01:45;5.555;;03.01.2022;01:30;01:45;3.154;;03.01.2022;01:30;01:45;3.035
03.01.2022;01:45;02:00;5.449;;03.01.2022;01:45;02:00;3.083;;03.01.2022;01:45;02:00;2.951
03.01.2022;02:00;02:15;5.453;;03.01.2022;02:00;02:15;3.020;;03.01.2022;02:00;02:15;2.881
03.01.2022;02:15;02:30;5.611;;03.01.2022;02:15;02:30;3.134;;03.01.2022;02:15;02:30;2.996
03.01.2022;02:30;02:45;5.535;;03.01.2022;02:30;02:45;3.102;;03.01.2022;02:30;02:45;2.960
03.01.2022;02:45;03:00;5.535;;03.01.2022;02:45;03:00;3.062;;03.01.2022;02:45;03:00;2.922
03.01.2022;03:00;03:15;5.797;;03.01.2022;03:00;03:15;3.116;;03.01.2022;03:00;03:15;2.976
03.01.2022;03:15;03:30;5.682;;03.01.2022;03:15;03:30;3.107;;03.01.2022;03:15;03:30;2.969
03.01.2022;03:30;03:45;5.619;;03.01.2022;03:30;03:45;3.048;;03.01.2022;03:30;03:45;2.907
03.01.2022;03:45;04:00;5.713;;03.01.2022;03:45;04:00;3.169;;03.01.2022;03:45;04:00;3.032
03.01.2022;04:00;04:15;5.749;;03.01.2022;04:00;04:15;3.042;;03.01.2022;04:00;04:15;2.909
03.01.2022;04:15;04:30;6.972;;03.01.2022;04:15;04:30;3.686;;03.01.2022;04:15;04:30;3.534
03.01.2022;04:30;04:45;8.317;;03.01.2022;04:30;04:45;3.192;;03.01.2022;04:30;04:45;3.017
03.01.2022;04:45;05:00;7.737;;03.01.2022;04:45;05:00;2.691;;03.01.2022;04:45;05:00;2.533
03.01.2022;05:00;05:15;8.577;;03.01.2022;05:00;05:15;3.263;;03.01.2022;05:00;05:15;3.096
03.01.2022;05:15;05:30;8.958;;03.01.2022;05:15;05:30;3.168;;03.01.2022;05:15;05:30;3.010
03.01.2022;05:30;05:45;9.041;;03.01.2022;05:30;05:45;3.454;;03.01.2022;05:30;05:45;3.275
03.01.2022;05:45;06:00;9.062;;03.01.2022;05:45;06:00;3.698;;03.01.2022;05:45;06:00;3.491
03.01.2022;06:00;06:15;9.839;;03.01.2022;06:00;06:15;4.232;;03.01.2022;06:00;06:15;4.003
03.01.2022;06:15;06:30;10.577;;03.01.2022;06:15;06:30;4.405;;03.01.2022;06:15;06:30;4.130
03.01.2022;06:30;06:45;11.441;;03.01.2022;06:30;06:45;4.603;;03.01.2022;06:30;06:45;4.336
03.01.2022;06:45;07:00;12.131;;03.01.2022;06:45;07:00;4.827;;03.01.2022;06:45;07:00;4.460
03.01.2022;07:00;07:15;12.580;;03.01.2022;07:00;07:15;5.143;;03.01.2022;07:00;07:15;4.804
03.01.2022;07:15;07:30;12.626;;03.01.2022;07:15;07:30;5.307;;03.01.2022;07:15;07:30;4.960
03.01.2022;07:30;07:45;13.270;;03.01.2022;07:30;07:45;5.704;;03.01.2022;07:30;07:45;5.319
03.01.2022;07:45;08:00;13.432;;03.01.2022;07:45;08:00;5.766;;03.01.2022;07:45;08:00;5.403
03.01.2022;08:00;08:15;13.588;;03.01.2022;08:00;08:15;5.922;;03.01.2022;08:00;08:15;5.551
03.01.2022;08:15;08:30;13.703;;03.01.2022;08:15;08:30;6.022;;03.01.2022;08:15;08:30;5.660
03.01.2022;08:30;08:45;14.036;;03.01.2022;08:30;08:45;6.153;;03.01.2022;08:30;08:45;5.844
03.01.2022;08:45;09:00;14.011;;03.01.2022;08:45;09:00;6.057;;03.01.2022;08:45;09:00;5.783
