;Beginn;01.01.2021;01.01.2021;
;Regelzone;10YDE-VE-------2;10YDE-VE-------2;
;H�ndler;;;
;Bilanzkreis;;;
;Kundengruppe;;;
;Typ;Restlast (synthetisch);Restlast (synthetisch);
;Netzbetreiber;Likra_Netz_E;Likra_Netz_E;
;Version;8;8;
;Ende;31.12.2021;31.12.2021;
;Z�hlpunkt;DE0009299651511YV00000000929T2DBA;DE0009299651511YV00000000929T2DBA;
;Netzknoten;;;
;Netzbereich;;;
;Netzregion;;;
;EDIS-Kennzahl;1-1:1.5.0;1-1:2.5.0;
Kontrollsumme:;;305.893,89;1.910.239,39;1.604.345,50
;;;;
von;bis;kW;kW;
01.01.2022 00:00;01.01.2022 00:15;0;36,208;36,208
01.01.2022 00:15;01.01.2022 00:30;0;17,316;17,316
01.01.2022 00:30;01.01.2022 00:45;52,58;0;-52,58
01.01.2022 00:45;01.01.2022 01:00;16,728;0;-16,728
01.01.2022 01:00;01.01.2022 01:15;94,564;0;-94,564
01.01.2022 01:15;01.01.2022 01:30;21,424;0;-21,424
01.01.2022 01:30;01.01.2022 01:45;58,432;0;-58,432
01.01.2022 01:45;01.01.2022 02:00;83,884;0;-83,884
01.01.2022 02:00;01.01.2022 02:15;1,984;0;-1,984
01.01.2022 02:15;01.01.2022 02:30;0;17,332;17,332
01.01.2022 02:30;01.01.2022 02:45;0;103,668;103,668
01.01.2022 02:45;01.01.2022 03:00;0;39,216;39,216
01.01.2022 03:00;01.01.2022 03:15;0;80,124;80,124
01.01.2022 03:15;01.01.2022 03:30;0;117,132;117,132
01.01.2022 03:30;01.01.2022 03:45;0;136,52;136,52
01.01.2022 03:45;01.01.2022 04:00;0;224,052;224,052
01.01.2022 04:00;01.01.2022 04:15;0;191,128;191,128
01.01.2022 04:15;01.01.2022 04:30;0;185,472;185,472
01.01.2022 04:30;01.01.2022 04:45;0;159,136;159,136
01.01.2022 04:45;01.01.2022 05:00;0;198,704;198,704
01.01.2022 05:00;01.01.2022 05:15;0;305,968;305,968
01.01.2022 05:15;01.01.2022 05:30;0;182,952;182,952
01.01.2022 05:30;01.01.2022 05:45;0;182,892;182,892
01.01.2022 05:45;01.01.2022 06:00;0;211,128;211,128
01.01.2022 06:00;01.01.2022 06:15;0;238,148;238,148
01.01.2022 06:15;01.01.2022 06:30;0;183,776;183,776
01.01.2022 06:30;01.01.2022 06:45;0;236,404;236,404
01.01.2022 06:45;01.01.2022 07:00;0;337,36;337,36
01.01.2022 07:00;01.01.2022 07:15;0;356,908;356,908
01.01.2022 07:15;01.01.2022 07:30;0;465,8;465,8
01.01.2022 07:30;01.01.2022 07:45;0;450,06;450,06
01.01.2022 07:45;01.01.2022 08:00;0;530,84;530,84
01.01.2022 08:00;01.01.2022 08:15;0;699,932;699,932
01.01.2022 08:15;01.01.2022 08:30;0;799,632;799,632
01.01.2022 08:30;01.01.2022 08:45;0;995,588;995,588
01.01.2022 08:45;01.01.2022 09:00;0;998,656;998,656
01.01.2022 09:00;01.01.2022 09:15;0;1086,404;1086,404
01.01.2022 09:15;01.01.2022 09:30;0;1121,684;1121,684
01.01.2022 09:30;01.01.2022 09:45;0;1137;1137
01.01.2022 09:45;01.01.2022 10:00;0;1280,056;1280,056
01.01.2022 10:00;01.01.2022 10:15;0;1229,576;1229,576
01.01.2022 10:15;01.01.2022 10:30;0;1292,076;1292,076
01.01.2022 10:30;01.01.2022 10:45;0;1254,9;1254,9
01.01.2022 10:45;01.01.2022 11:00;0;1416,772;1416,772
01.01.2022 11:00;01.01.2022 11:15;0;1428,748;1428,748
01.01.2022 11:15;01.01.2022 11:30;0;1472,664;1472,664
01.01.2022 11:30;01.01.2022 11:45;0;1242,012;1242,012
01.01.2022 11:45;01.01.2022 12:00;0;1048,584;1048,584
01.01.2022 12:00;01.01.2022 12:15;0;774,988;774,988
01.01.2022 12:15;01.01.2022 12:30;0;679,512;679,512
01.01.2022 12:30;01.01.2022 12:45;0;531,092;531,092
01.01.2022 12:45;01.01.2022 13:00;0;456,136;456,136
01.01.2022 13:00;01.01.2022 13:15;0;446,016;446,016
01.01.2022 13:15;01.01.2022 13:30;0;459,724;459,724
01.01.2022 13:30;01.01.2022 13:45;0;459,74;459,74
01.01.2022 13:45;01.01.2022 14:00;0;280,652;280,652
01.01.2022 14:00;01.01.2022 14:15;0;394,472;394,472
01.01.2022 14:15;01.01.2022 14:30;0;316,996;316,996
01.01.2022 14:30;01.01.2022 14:45;0;238,904;238,904
01.01.2022 14:45;01.01.2022 15:00;0;300,112;300,112
01.01.2022 15:00;01.01.2022 15:15;0;171,432;171,432
01.01.2022 15:15;01.01.2022 15:30;0;225,976;225,976
01.01.2022 15:30;01.01.2022 15:45;0;256,396;256,396
01.01.2022 15:45;01.01.2022 16:00;0;239,152;239,152
01.01.2022 16:00;01.01.2022 16:15;0;184,56;184,56
01.01.2022 16:15;01.01.2022 16:30;0;372,484;372,484
01.01.2022 16:30;01.01.2022 16:45;0;246,584;246,584
01.01.2022 16:45;01.01.2022 17:00;0;182,304;182,304
01.01.2022 17:00;01.01.2022 17:15;0;265,38;265,38
01.01.2022 17:15;01.01.2022 17:30;0;404,548;404,548
01.01.2022 17:30;01.01.2022 17:45;0;476,576;476,576
01.01.2022 17:45;01.01.2022 18:00;0;538,968;538,968
01.01.2022 18:00;01.01.2022 18:15;0;580,732;580,732
01.01.2022 18:15;01.01.2022 18:30;0;583,156;583,156
01.01.2022 18:30;01.01.2022 18:45;0;486,324;486,324
01.01.2022 18:45;01.01.2022 19:00;0;523,444;523,444
01.01.2022 19:00;01.01.2022 19:15;0;452,892;452,892
01.01.2022 19:15;01.01.2022 19:30;0;453,22;453,22
01.01.2022 19:30;01.01.2022 19:45;0;519,988;519,988
01.01.2022 19:45;01.01.2022 20:00;0;389,328;389,328
01.01.2022 20:00;01.01.2022 20:15;0;385,828;385,828
01.01.2022 20:15;01.01.2022 20:30;0;304,82;304,82
01.01.2022 20:30;01.01.2022 20:45;0;321,088;321,088
01.01.2022 20:45;01.01.2022 21:00;0;347,376;347,376
01.01.2022 21:00;01.01.2022 21:15;0;322,384;322,384
01.01.2022 21:15;01.01.2022 21:30;0;281,576;281,576
01.01.2022 21:30;01.01.2022 21:45;0;335,26;335,26
01.01.2022 21:45;01.01.2022 22:00;0;241,384;241,384
01.01.2022 22:00;01.01.2022 22:15;0;195,5;195,5
01.01.2022 22:15;01.01.2022 22:30;0;183,82;183,82
01.01.2022 22:30;01.01.2022 22:45;0;48,18;48,18
01.01.2022 22:45;01.01.2022 23:00;0;23,2;23,2
01.01.2022 23:00;01.01.2022 23:15;16,12;0;-16,12
01.01.2022 23:15;01.01.2022 23:30;0;25,816;25,816
01.01.2022 23:30;01.01.2022 23:45;15,824;0;-15,824
01.01.2022 23:45;02.01.2022 00:00;13,984;0;-13,984
02.01.2022 00:00;02.01.2022 00:15;0;537,304;537,304
02.01.2022 00:15;02.01.2022 00:30;0;590,56;590,56
02.01.2022 00:30;02.01.2022 00:45;0;518,504;518,504
02.01.2022 00:45;02.01.2022 01:00;0;543,348;543,348
02.01.2022 01:00;02.01.2022 01:15;0;505,604;505,604
02.01.2022 01:15;02.01.2022 01:30;0;445,284;445,284
02.01.2022 01:30;02.01.2022 01:45;0;405,848;405,848
02.01.2022 01:45;02.01.2022 02:00;0;368,392;368,392
02.01.2022 02:00;02.01.2022 02:15;0;454,788;454,788
02.01.2022 02:15;02.01.2022 02:30;0;434,732;434,732
02.01.2022 02:30;02.01.2022 02:45;0;200,956;200,956
02.01.2022 02:45;02.01.2022 03:00;0;210,356;210,356
02.01.2022 03:00;02.01.2022 03:15;0;258,6;258,6
02.01.2022 03:15;02.01.2022 03:30;0;254,888;254,888
02.01.2022 03:30;02.01.2022 03:45;0;270,408;270,408
02.01.2022 03:45;02.01.2022 04:00;0;400,424;400,424
02.01.2022 04:00;02.01.2022 04:15;0;246,928;246,928
02.01.2022 04:15;02.01.2022 04:30;0;218,104;218,104
02.01.2022 04:30;02.01.2022 04:45;0;198,26;198,26
02.01.2022 04:45;02.01.2022 05:00;0;276,704;276,704
02.01.2022 05:00;02.01.2022 05:15;0;283,316;283,316
02.01.2022 05:15;02.01.2022 05:30;0;216,62;216,62
02.01.2022 05:30;02.01.2022 05:45;0;191,168;191,168
02.01.2022 05:45;02.01.2022 06:00;0;235,836;235,836
02.01.2022 06:00;02.01.2022 06:15;0;211,396;211,396
02.01.2022 06:15;02.01.2022 06:30;0;158,436;158,436
02.01.2022 06:30;02.01.2022 06:45;0;223,248;223,248
02.01.2022 06:45;02.01.2022 07:00;0;238,136;238,136
02.01.2022 07:00;02.01.2022 07:15;0;229,408;229,408
02.01.2022 07:15;02.01.2022 07:30;0;279,464;279,464
02.01.2022 07:30;02.01.2022 07:45;0;341,56;341,56
02.01.2022 07:45;02.01.2022 08:00;0;301,768;301,768
02.01.2022 08:00;02.01.2022 08:15;0;493,032;493,032
02.01.2022 08:15;02.01.2022 08:30;0;534,992;534,992
02.01.2022 08:30;02.01.2022 08:45;0;586,716;586,716
02.01.2022 08:45;02.01.2022 09:00;0;645,64;645,64
02.01.2022 09:00;02.01.2022 09:15;0;608,536;608,536
02.01.2022 09:15;02.01.2022 09:30;0;579,576;579,576
02.01.2022 09:30;02.01.2022 09:45;0;633,416;633,416
02.01.2022 09:45;02.01.2022 10:00;0;732,644;732,644
02.01.2022 10:00;02.01.2022 10:15;0;725,868;725,868
02.01.2022 10:15;02.01.2022 10:30;0;800,208;800,208
02.01.2022 10:30;02.01.2022 10:45;0;779,04;779,04
02.01.2022 10:45;02.01.2022 11:00;0;917,808;917,808
02.01.2022 11:00;02.01.2022 11:15;0;840,828;840,828
02.01.2022 11:15;02.01.2022 11:30;0;785,596;785,596
02.01.2022 11:30;02.01.2022 11:45;0;564,672;564,672
02.01.2022 11:45;02.01.2022 12:00;0;333,972;333,972
02.01.2022 12:00;02.01.2022 12:15;0;349,964;349,964
02.01.2022 12:15;02.01.2022 12:30;0;337,548;337,548
02.01.2022 12:30;02.01.2022 12:45;0;374,052;374,052
02.01.2022 12:45;02.01.2022 13:00;0;187,456;187,456
02.01.2022 13:00;02.01.2022 13:15;0;123,156;123,156
02.01.2022 13:15;02.01.2022 13:30;0;218,584;218,584
02.01.2022 13:30;02.01.2022 13:45;0;294,608;294,608
02.01.2022 13:45;02.01.2022 14:00;0;209,58;209,58
02.01.2022 14:00;02.01.2022 14:15;0;181,636;181,636
02.01.2022 14:15;02.01.2022 14:30;0;155,184;155,184
02.01.2022 14:30;02.01.2022 14:45;0;119,388;119,388
02.01.2022 14:45;02.01.2022 15:00;0;178,208;178,208
02.01.2022 15:00;02.01.2022 15:15;0;265,34;265,34
02.01.2022 15:15;02.01.2022 15:30;0;283,916;283,916
02.01.2022 15:30;02.01.2022 15:45;0;263,488;263,488
02.01.2022 15:45;02.01.2022 16:00;0;245,908;245,908
02.01.2022 16:00;02.01.2022 16:15;0;239,636;239,636
02.01.2022 16:15;02.01.2022 16:30;0;366,688;366,688
02.01.2022 16:30;02.01.2022 16:45;0;224,844;224,844
02.01.2022 16:45;02.01.2022 17:00;0;61,688;61,688
02.01.2022 17:00;02.01.2022 17:15;0;27,54;27,54
02.01.2022 17:15;02.01.2022 17:30;0;109,956;109,956
02.01.2022 17:30;02.01.2022 17:45;0;88,512;88,512
02.01.2022 17:45;02.01.2022 18:00;0;271,468;271,468
02.01.2022 18:00;02.01.2022 18:15;0;350,588;350,588
02.01.2022 18:15;02.01.2022 18:30;0;396,856;396,856
02.01.2022 18:30;02.01.2022 18:45;0;304,712;304,712
02.01.2022 18:45;02.01.2022 19:00;0;338,912;338,912
02.01.2022 19:00;02.01.2022 19:15;0;316,744;316,744
02.01.2022 19:15;02.01.2022 19:30;0;356,928;356,928
02.01.2022 19:30;02.01.2022 19:45;0;356,584;356,584
02.01.2022 19:45;02.01.2022 20:00;0;404,276;404,276
02.01.2022 20:00;02.01.2022 20:15;0;360,86;360,86
02.01.2022 20:15;02.01.2022 20:30;0;288,06;288,06
02.01.2022 20:30;02.01.2022 20:45;0;276,852;276,852
02.01.2022 20:45;02.01.2022 21:00;0;256,716;256,716
02.01.2022 21:00;02.01.2022 21:15;0;206,752;206,752
02.01.2022 21:15;02.01.2022 21:30;0;171,436;171,436
02.01.2022 21:30;02.01.2022 21:45;0;225,344;225,344
02.01.2022 21:45;02.01.2022 22:00;0;227,24;227,24
02.01.2022 22:00;02.01.2022 22:15;0;201,744;201,744
02.01.2022 22:15;02.01.2022 22:30;0;162,104;162,104
02.01.2022 22:30;02.01.2022 22:45;0;245,244;245,244
02.01.2022 22:45;02.01.2022 23:00;0;225,212;225,212
02.01.2022 23:00;02.01.2022 23:15;0;231,58;231,58
02.01.2022 23:15;02.01.2022 23:30;0;203,724;203,724
02.01.2022 23:30;02.01.2022 23:45;0;194,308;194,308
02.01.2022 23:45;03.01.2022 00:00;0;205,452;205,452
03.01.2022 00:00;03.01.2022 00:15;0;108,36;108,36
03.01.2022 00:15;03.01.2022 00:30;0;139,304;139,304
03.01.2022 00:30;03.01.2022 00:45;0;103,148;103,148
03.01.2022 00:45;03.01.2022 01:00;0;132,62;132,62
03.01.2022 01:00;03.01.2022 01:15;0;128,856;128,856
03.01.2022 01:15;03.01.2022 01:30;0;114,656;114,656
03.01.2022 01:30;03.01.2022 01:45;0;81,34;81,34
03.01.2022 01:45;03.01.2022 02:00;0;65,952;65,952
03.01.2022 02:00;03.01.2022 02:15;0;122,264;122,264
03.01.2022 02:15;03.01.2022 02:30;0;113,444;113,444
03.01.2022 02:30;03.01.2022 02:45;0;123,828;123,828
03.01.2022 02:45;03.01.2022 03:00;0;120,704;120,704
03.01.2022 03:00;03.01.2022 03:15;0;121,152;121,152
03.01.2022 03:15;03.01.2022 03:30;0;155,152;155,152
03.01.2022 03:30;03.01.2022 03:45;0;128,64;128,64
03.01.2022 03:45;03.01.2022 04:00;0;108,744;108,744
03.01.2022 04:00;03.01.2022 04:15;0;139,28;139,28
03.01.2022 04:15;03.01.2022 04:30;360,256;0;-360,256
03.01.2022 04:30;03.01.2022 04:45;0;169,304;169,304
03.01.2022 04:45;03.01.2022 05:00;0;570,576;570,576
03.01.2022 05:00;03.01.2022 05:15;0;297,892;297,892
03.01.2022 05:15;03.01.2022 05:30;0;383,74;383,74
03.01.2022 05:30;03.01.2022 05:45;0;346,176;346,176
03.01.2022 05:45;03.01.2022 06:00;0;409,132;409,132
03.01.2022 06:00;03.01.2022 06:15;0;336,3;336,3
03.01.2022 06:15;03.01.2022 06:30;0;442,548;442,548
03.01.2022 06:30;03.01.2022 06:45;0;503,728;503,728
03.01.2022 06:45;03.01.2022 07:00;0;616,764;616,764
03.01.2022 07:00;03.01.2022 07:15;0;600,016;600,016
03.01.2022 07:15;03.01.2022 07:30;0;620,08;620,08
03.01.2022 07:30;03.01.2022 07:45;0;488,412;488,412
03.01.2022 07:45;03.01.2022 08:00;0;586,82;586,82
03.01.2022 08:00;03.01.2022 08:15;0;625,216;625,216
03.01.2022 08:15;03.01.2022 08:30;0;609,628;609,628
03.01.2022 08:30;03.01.2022 08:45;0;631,956;631,956
03.01.2022 08:45;03.01.2022 09:00;0;575,588;575,588
03.01.2022 09:00;03.01.2022 09:15;0;585,732;585,732
03.01.2022 09:15;03.01.2022 09:30;0;503,04;503,04
03.01.2022 09:30;03.01.2022 09:45;0;436,032;436,032
03.01.2022 09:45;03.01.2022 10:00;0;526,956;526,956
03.01.2022 10:00;03.01.2022 10:15;0;681,82;681,82
03.01.2022 10:15;03.01.2022 10:30;0;434,16;434,16
03.01.2022 10:30;03.01.2022 10:45;0;412,492;412,492
03.01.2022 10:45;03.01.2022 11:00;0;427,984;427,984
03.01.2022 11:00;03.01.2022 11:15;0;269;269
03.01.2022 11:15;03.01.2022 11:30;0;349,564;349,564
03.01.2022 11:30;03.01.2022 11:45;0;150,716;150,716
03.01.2022 11:45;03.01.2022 12:00;0;277,804;277,804
03.01.2022 12:00;03.01.2022 12:15;3,292;0;-3,292
03.01.2022 12:15;03.01.2022 12:30;0;180,98;180,98
03.01.2022 12:30;03.01.2022 12:45;0;35,052;35,052
03.01.2022 12:45;03.01.2022 13:00;0;172,888;172,888
03.01.2022 13:00;03.01.2022 13:15;0;3,24;3,24
03.01.2022 13:15;03.01.2022 13:30;0;124,564;124,564
03.01.2022 13:30;03.01.2022 13:45;0;325,764;325,764
03.01.2022 13:45;03.01.2022 14:00;0;117,848;117,848
03.01.2022 14:00;03.01.2022 14:15;0;227,524;227,524
03.01.2022 14:15;03.01.2022 14:30;0;168,7;168,7
03.01.2022 14:30;03.01.2022 14:45;0;66,564;66,564
03.01.2022 14:45;03.01.2022 15:00;42,524;0;-42,524
03.01.2022 15:00;03.01.2022 15:15;29,628;0;-29,628
03.01.2022 15:15;03.01.2022 15:30;0;51,036;51,036
03.01.2022 15:30;03.01.2022 15:45;0;131,264;131,264
03.01.2022 15:45;03.01.2022 16:00;0;177,316;177,316
03.01.2022 16:00;03.01.2022 16:15;0;287,544;287,544
03.01.2022 16:15;03.01.2022 16:30;0;388,88;388,88
03.01.2022 16:30;03.01.2022 16:45;0;204,176;204,176
03.01.2022 16:45;03.01.2022 17:00;0;259,04;259,04
03.01.2022 17:00;03.01.2022 17:15;0;328,712;328,712
03.01.2022 17:15;03.01.2022 17:30;0;497,812;497,812
03.01.2022 17:30;03.01.2022 17:45;0;463,22;463,22
03.01.2022 17:45;03.01.2022 18:00;0;453,548;453,548
03.01.2022 18:00;03.01.2022 18:15;0;471,292;471,292
03.01.2022 18:15;03.01.2022 18:30;0;440,156;440,156
03.01.2022 18:30;03.01.2022 18:45;0;465,116;465,116
03.01.2022 18:45;03.01.2022 19:00;0;386,096;386,096
03.01.2022 19:00;03.01.2022 19:15;0;424,964;424,964
03.01.2022 19:15;03.01.2022 19:30;0;322,536;322,536
03.01.2022 19:30;03.01.2022 19:45;0;368,956;368,956
03.01.2022 19:45;03.01.2022 20:00;0;477,372;477,372
03.01.2022 20:00;03.01.2022 20:15;0;411,828;411,828
03.01.2022 20:15;03.01.2022 20:30;0;421,18;421,18
03.01.2022 20:30;03.01.2022 20:45;0;473,296;473,296
03.01.2022 20:45;03.01.2022 21:00;0;409,556;409,556
03.01.2022 21:00;03.01.2022 21:15;0;394,752;394,752
03.01.2022 21:15;03.01.2022 21:30;0;426,848;426,848
03.01.2022 21:30;03.01.2022 21:45;0;326,096;326,096
03.01.2022 21:45;03.01.2022 22:00;0;341,028;341,028
03.01.2022 22:00;03.01.2022 22:15;0;313,948;313,948
03.01.2022 22:15;03.01.2022 22:30;0;250,788;250,788
03.01.2022 22:30;03.01.2022 22:45;0;295,276;295,276
03.01.2022 22:45;03.01.2022 23:00;0;263,856;263,856
03.01.2022 23:00;03.01.2022 23:15;0;318,792;318,792
03.01.2022 23:15;03.01.2022 23:30;0;315,54;315,54
03.01.2022 23:30;03.01.2022 23:45;0;283,328;283,328
03.01.2022 23:45;04.01.2022 00:00;0;272,876;272,876
04.01.2022 00:00;04.01.2022 00:15;0;253,2;253,2
04.01.2022 00:15;04.01.2022 00:30;0;258,432;258,432
04.01.2022 00:30;04.01.2022 00:45;0;250,352;250,352
04.01.2022 00:45;04.01.2022 01:00;0;178,324;178,324
04.01.2022 01:00;04.01.2022 01:15;0;206,124;206,124
04.01.2022 01:15;04.01.2022 01:30;0;179,656;179,656
04.01.2022 01:30;04.01.2022 01:45;0;138,34;138,34
04.01.2022 01:45;04.01.2022 02:00;0;176,728;176,728
04.01.2022 02:00;04.01.2022 02:15;0;264,644;264,644
04.01.2022 02:15;04.01.2022 02:30;0;167,352;167,352
04.01.2022 02:30;04.01.2022 02:45;0;220,46;220,46
04.01.2022 02:45;04.01.2022 03:00;0;202,044;202,044
04.01.2022 03:00;04.01.2022 03:15;0;187,752;187,752
04.01.2022 03:15;04.01.2022 03:30;0;201,1;201,1
04.01.2022 03:30;04.01.2022 03:45;0;239,7;239,7
04.01.2022 03:45;04.01.2022 04:00;0;308,016;308,016
04.01.2022 04:00;04.01.2022 04:15;0;230,952;230,952
04.01.2022 04:15;04.01.2022 04:30;0;284,148;284,148
04.01.2022 04:30;04.01.2022 04:45;0;273,36;273,36
04.01.2022 04:45;04.01.2022 05:00;0;280,956;280,956
04.01.2022 05:00;04.01.2022 05:15;0;364,32;364,32
04.01.2022 05:15;04.01.2022 05:30;0;347,492;347,492
04.01.2022 05:30;04.01.2022 05:45;0;445,452;445,452
04.01.2022 05:45;04.01.2022 06:00;0;531,608;531,608
04.01.2022 06:00;04.01.2022 06:15;0;437,14;437,14
04.01.2022 06:15;04.01.2022 06:30;0;581,728;581,728
04.01.2022 06:30;04.01.2022 06:45;0;599,656;599,656
04.01.2022 06:45;04.01.2022 07:00;0;719,316;719,316
04.01.2022 07:00;04.01.2022 07:15;0;580,096;580,096
04.01.2022 07:15;04.01.2022 07:30;0;738,448;738,448
04.01.2022 07:30;04.01.2022 07:45;0;677,144;677,144
04.01.2022 07:45;04.01.2022 08:00;0;695,1;695,1
04.01.2022 08:00;04.01.2022 08:15;0;435,26;435,26
04.01.2022 08:15;04.01.2022 08:30;0;505,28;505,28
04.01.2022 08:30;04.01.2022 08:45;0;597,864;597,864
04.01.2022 08:45;04.01.2022 09:00;0;486,656;486,656
04.01.2022 09:00;04.01.2022 09:15;0;422,064;422,064
04.01.2022 09:15;04.01.2022 09:30;0;405,776;405,776
04.01.2022 09:30;04.01.2022 09:45;0;446,232;446,232
04.01.2022 09:45;04.01.2022 10:00;0;316,32;316,32
04.01.2022 10:00;04.01.2022 10:15;0;203,076;203,076
04.01.2022 10:15;04.01.2022 10:30;0;346,156;346,156
04.01.2022 10:30;04.01.2022 10:45;0;239,292;239,292
04.01.2022 10:45;04.01.2022 11:00;0;238,84;238,84
04.01.2022 11:00;04.01.2022 11:15;0;223,244;223,244
04.01.2022 11:15;04.01.2022 11:30;0;104,508;104,508
04.01.2022 11:30;04.01.2022 11:45;0;115,988;115,988
04.01.2022 11:45;04.01.2022 12:00;38,28;0;-38,28
04.01.2022 12:00;04.01.2022 12:15;87,572;0;-87,572
04.01.2022 12:15;04.01.2022 12:30;51,98;0;-51,98
04.01.2022 12:30;04.01.2022 12:45;22,8;0;-22,8
04.01.2022 12:45;04.01.2022 13:00;50,508;0;-50,508
04.01.2022 13:00;04.01.2022 13:15;0;57,532;57,532
04.01.2022 13:15;04.01.2022 13:30;0;73,352;73,352
04.01.2022 13:30;04.01.2022 13:45;0;31,792;31,792
04.01.2022 13:45;04.01.2022 14:00;12,384;0;-12,384
04.01.2022 14:00;04.01.2022 14:15;35,156;0;-35,156
04.01.2022 14:15;04.01.2022 14:30;68,068;0;-68,068
04.01.2022 14:30;04.01.2022 14:45;12,196;0;-12,196
04.01.2022 14:45;04.01.2022 15:00;0;95,084;95,084
04.01.2022 15:00;04.01.2022 15:15;0;31,424;31,424
04.01.2022 15:15;04.01.2022 15:30;0;106,344;106,344
04.01.2022 15:30;04.01.2022 15:45;0;157,928;157,928
04.01.2022 15:45;04.01.2022 16:00;0;35,52;35,52
04.01.2022 16:00;04.01.2022 16:15;0;89,744;89,744
04.01.2022 16:15;04.01.2022 16:30;0;212,476;212,476
04.01.2022 16:30;04.01.2022 16:45;0;169,896;169,896
04.01.2022 16:45;04.01.2022 17:00;0;68,356;68,356
04.01.2022 17:00;04.01.2022 17:15;0;273,436;273,436
04.01.2022 17:15;04.01.2022 17:30;0;342,304;342,304
04.01.2022 17:30;04.01.2022 17:45;0;398,688;398,688
04.01.2022 17:45;04.01.2022 18:00;0;369,348;369,348
04.01.2022 18:00;04.01.2022 18:15;0;588,568;588,568
04.01.2022 18:15;04.01.2022 18:30;0;593,332;593,332
04.01.2022 18:30;04.01.2022 18:45;0;536,096;536,096
04.01.2022 18:45;04.01.2022 19:00;0;594,844;594,844
04.01.2022 19:00;04.01.2022 19:15;0;556,808;556,808
04.01.2022 19:15;04.01.2022 19:30;0;483,356;483,356
04.01.2022 19:30;04.01.2022 19:45;0;509,972;509,972
04.01.2022 19:45;04.01.2022 20:00;0;479,744;479,744
04.01.2022 20:00;04.01.2022 20:15;0;504,392;504,392
04.01.2022 20:15;04.01.2022 20:30;0;466,236;466,236
04.01.2022 20:30;04.01.2022 20:45;0;421,684;421,684
04.01.2022 20:45;04.01.2022 21:00;0;406,676;406,676
04.01.2022 21:00;04.01.2022 21:15;0;360,804;360,804
04.01.2022 21:15;04.01.2022 21:30;0;358,244;358,244
04.01.2022 21:30;04.01.2022 21:45;0;355,652;355,652
04.01.2022 21:45;04.01.2022 22:00;0;326,668;326,668
04.01.2022 22:00;04.01.2022 22:15;0;290,384;290,384
04.01.2022 22:15;04.01.2022 22:30;0;224,5;224,5
04.01.2022 22:30;04.01.2022 22:45;0;240,716;240,716
04.01.2022 22:45;04.01.2022 23:00;0;264,008;264,008
04.01.2022 23:00;04.01.2022 23:15;0;257,348;257,348
04.01.2022 23:15;04.01.2022 23:30;0;294,044;294,044
04.01.2022 23:30;04.01.2022 23:45;0;188,2;188,2
04.01.2022 23:45;05.01.2022 00:00;0;296,228;296,228
05.01.2022 00:00;05.01.2022 00:15;0;329,5;329,5
05.01.2022 00:15;05.01.2022 00:30;0;339,928;339,928
05.01.2022 00:30;05.01.2022 00:45;0;346,304;346,304
05.01.2022 00:45;05.01.2022 01:00;0;270,54;270,54
05.01.2022 01:00;05.01.2022 01:15;0;282,876;282,876
05.01.2022 01:15;05.01.2022 01:30;0;254,4;254,4
05.01.2022 01:30;05.01.2022 01:45;0;274,856;274,856
05.01.2022 01:45;05.01.2022 02:00;0;207,732;207,732
05.01.2022 02:00;05.01.2022 02:15;0;289,504;289,504
05.01.2022 02:15;05.01.2022 02:30;0;235,264;235,264
05.01.2022 02:30;05.01.2022 02:45;0;274,192;274,192
05.01.2022 02:45;05.01.2022 03:00;0;156,876;156,876
05.01.2022 03:00;05.01.2022 03:15;0;218,24;218,24
05.01.2022 03:15;05.01.2022 03:30;0;191,276;191,276
05.01.2022 03:30;05.01.2022 03:45;0;316,04;316,04
05.01.2022 03:45;05.01.2022 04:00;0;275,776;275,776
05.01.2022 04:00;05.01.2022 04:15;0;263,036;263,036
05.01.2022 04:15;05.01.2022 04:30;0;236,084;236,084
05.01.2022 04:30;05.01.2022 04:45;0;250,104;250,104
05.01.2022 04:45;05.01.2022 05:00;0;195,86;195,86
05.01.2022 05:00;05.01.2022 05:15;0;288,744;288,744
05.01.2022 05:15;05.01.2022 05:30;0;218,956;218,956
05.01.2022 05:30;05.01.2022 05:45;0;389,524;389,524
05.01.2022 05:45;05.01.2022 06:00;0;354,004;354,004
05.01.2022 06:00;05.01.2022 06:15;0;321,108;321,108
05.01.2022 06:15;05.01.2022 06:30;0;343,54;343,54
05.01.2022 06:30;05.01.2022 06:45;0;433,972;433,972
05.01.2022 06:45;05.01.2022 07:00;0;385,86;385,86
05.01.2022 07:00;05.01.2022 07:15;0;361,1;361,1
05.01.2022 07:15;05.01.2022 07:30;0;446,4;446,4
05.01.2022 07:30;05.01.2022 07:45;0;423,032;423,032
05.01.2022 07:45;05.01.2022 08:00;0;278,492;278,492
05.01.2022 08:00;05.01.2022 08:15;0;174,384;174,384
05.01.2022 08:15;05.01.2022 08:30;0;328,668;328,668
05.01.2022 08:30;05.01.2022 08:45;0;527,1;527,1
05.01.2022 08:45;05.01.2022 09:00;0;388,776;388,776
05.01.2022 09:00;05.01.2022 09:15;0;420,632;420,632
05.01.2022 09:15;05.01.2022 09:30;0;389,808;389,808
05.01.2022 09:30;05.01.2022 09:45;0;442,276;442,276
05.01.2022 09:45;05.01.2022 10:00;0;364,228;364,228
05.01.2022 10:00;05.01.2022 10:15;0;478,636;478,636
